2020-04-01 16:51:24,668 - Mock Version: 1.4.21
2020-04-01 16:51:24,907 - Start: dnf install
2020-04-01 16:52:00,342 - Finish: dnf install
2020-04-01 16:52:00,549 - Finish: chroot init
2020-04-01 16:52:00,612 - Finish: run
2020-04-01 16:52:02,782 - Mock Version: 1.4.21
2020-04-01 16:52:03,141 - Finish: chroot init
2020-04-01 16:52:03,147 - Start: chroot ['uname -r']
2020-04-01 16:52:03,185 - Finish: chroot ['uname -r']
2020-04-01 16:52:06,092 - Mock Version: 1.4.21
2020-04-01 16:52:06,738 - Finish: chroot init
2020-04-01 16:52:06,741 - Start: build phase for flrig-1.3.50-1.fc32.src.rpm
2020-04-01 16:52:06,746 - Start: build setup for flrig-1.3.50-1.fc32.src.rpm
2020-04-01 16:52:17,876 - Finish: build setup for flrig-1.3.50-1.fc32.src.rpm
2020-04-01 16:52:17,878 - Start: rpmbuild flrig-1.3.50-1.fc32.src.rpm
2020-04-01 16:55:19,209 - Finish: rpmbuild flrig-1.3.50-1.fc32.src.rpm
2020-04-01 16:55:19,233 - Finish: build phase for flrig-1.3.50-1.fc32.src.rpm
2020-04-01 16:55:19,242 - Finish: run
