2016-06-07 10:12:26,653 - Mock Version: 1.2.17
2016-06-07 10:12:26,857 - Start: dnf install
2016-06-07 10:13:45,125 - Finish: dnf install
2016-06-07 10:13:45,423 - Finish: chroot init
2016-06-07 10:13:45,521 - Finish: run
2016-06-07 10:13:50,978 - Mock Version: 1.2.17
2016-06-07 10:13:51,606 - Finish: chroot init
2016-06-07 10:13:51,612 - Start: build phase for gnome-abrt-1.2.4-1.fc24.src.rpm
2016-06-07 10:13:51,621 - Start: build setup for gnome-abrt-1.2.4-1.fc24.src.rpm
2016-06-07 10:15:03,040 - Finish: build setup for gnome-abrt-1.2.4-1.fc24.src.rpm
2016-06-07 10:15:03,040 - Start: rpmbuild gnome-abrt-1.2.4-1.fc24.src.rpm
2016-06-07 10:16:18,874 - Finish: rpmbuild gnome-abrt-1.2.4-1.fc24.src.rpm
2016-06-07 10:16:18,880 - Finish: build phase for gnome-abrt-1.2.4-1.fc24.src.rpm
2016-06-07 10:16:18,883 - Finish: run
