2020-02-15 20:09:46,034 - Mock Version: 1.4.21
2020-02-15 20:09:46,608 - Start: dnf install
2020-02-15 20:10:52,172 - Finish: dnf install
2020-02-15 20:10:52,794 - Finish: chroot init
2020-02-15 20:10:53,060 - Finish: run
2020-02-15 20:10:55,787 - Mock Version: 1.4.21
2020-02-15 20:10:56,361 - Finish: chroot init
2020-02-15 20:10:56,370 - Start: chroot ['uname -r']
2020-02-15 20:10:56,434 - Finish: chroot ['uname -r']
2020-02-15 20:11:00,952 - Mock Version: 1.4.21
2020-02-15 20:11:02,454 - Finish: chroot init
2020-02-15 20:11:02,464 - Start: build phase for hiredis-0.13.3-13.el8.src.rpm
2020-02-15 20:11:02,480 - Start: build setup for hiredis-0.13.3-13.el8.src.rpm
2020-02-15 20:11:07,472 - Finish: build setup for hiredis-0.13.3-13.el8.src.rpm
2020-02-15 20:11:07,474 - Start: rpmbuild hiredis-0.13.3-13.el8.src.rpm
2020-02-15 20:11:25,565 - Finish: rpmbuild hiredis-0.13.3-13.el8.src.rpm
2020-02-15 20:11:25,571 - Finish: build phase for hiredis-0.13.3-13.el8.src.rpm
2020-02-15 20:11:25,584 - Finish: run
