2021-04-06 09:10:13,735 - Mock Version: 2.9
2021-04-06 09:10:13,886 - Start: dnf install
2021-04-06 09:10:47,253 - Finish: dnf install
2021-04-06 09:10:47,415 - Finish: chroot init
2021-04-06 09:10:47,473 - Finish: run
2021-04-06 09:10:49,397 - Mock Version: 2.9
2021-04-06 09:10:49,568 - Finish: chroot init
2021-04-06 09:10:49,571 - Start: chroot ['uname -r']
2021-04-06 09:10:49,580 - Finish: chroot ['uname -r']
2021-04-06 09:10:52,411 - Mock Version: 2.9
2021-04-06 09:10:52,807 - Finish: chroot init
2021-04-06 09:10:52,810 - Start: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:10:52,813 - Start: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:17,269 - Finish: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:17,270 - Start: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:13:52,129 - Finish: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:13:52,148 - Finish: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:13:52,155 - Finish: run
