2017-08-02 22:21:20,614 - Mock Version: 1.3.4
2017-08-02 22:21:21,172 - Start: dnf install
2017-08-02 22:24:08,644 - Finish: dnf install
2017-08-02 22:24:09,364 - Finish: chroot init
2017-08-02 22:24:09,541 - Finish: run
2017-08-02 22:24:13,533 - Mock Version: 1.3.4
2017-08-02 22:24:15,106 - Finish: chroot init
2017-08-02 22:24:15,121 - Start: build phase for capnet-assist-0.2.1-3.fc27.src.rpm
2017-08-02 22:24:15,144 - Start: build setup for capnet-assist-0.2.1-3.fc27.src.rpm
2017-08-02 22:27:14,257 - Finish: build setup for capnet-assist-0.2.1-3.fc27.src.rpm
2017-08-02 22:27:14,258 - Start: rpmbuild capnet-assist-0.2.1-3.fc27.src.rpm
2017-08-02 22:27:39,765 - Finish: rpmbuild capnet-assist-0.2.1-3.fc27.src.rpm
2017-08-02 22:27:39,781 - Finish: build phase for capnet-assist-0.2.1-3.fc27.src.rpm
2017-08-02 22:27:39,789 - Finish: run
