2017-10-29 01:55:58,623 - Mock Version: 1.3.4
2017-10-29 01:55:58,734 - Start: dnf install
2017-10-29 01:56:52,522 - Finish: dnf install
2017-10-29 01:56:52,741 - Finish: chroot init
2017-10-29 01:56:52,791 - Finish: run
2017-10-29 01:56:56,474 - Mock Version: 1.3.4
2017-10-29 01:56:56,873 - Finish: chroot init
2017-10-29 01:56:56,876 - Start: build phase for mpi4py-2.0.0-12.fc28.src.rpm
2017-10-29 01:56:56,881 - Start: build setup for mpi4py-2.0.0-12.fc28.src.rpm
2017-10-29 01:57:12,466 - Finish: build setup for mpi4py-2.0.0-12.fc28.src.rpm
2017-10-29 01:57:12,466 - Start: rpmbuild mpi4py-2.0.0-12.fc28.src.rpm
2017-10-29 02:00:34,278 - Finish: rpmbuild mpi4py-2.0.0-12.fc28.src.rpm
2017-10-29 02:00:34,281 - Finish: build phase for mpi4py-2.0.0-12.fc28.src.rpm
2017-10-29 02:00:34,282 - Finish: run
