2017-08-19 01:03:01,389 - Mock Version: 1.3.4
2017-08-19 01:03:01,518 - Start: dnf install
2017-08-19 01:03:50,313 - Finish: dnf install
2017-08-19 01:03:50,536 - Finish: chroot init
2017-08-19 01:03:50,613 - Finish: run
2017-08-19 01:03:53,281 - Mock Version: 1.3.4
2017-08-19 01:03:53,690 - Finish: chroot init
2017-08-19 01:03:53,693 - Start: build phase for acpica-tools-20170728-3.fc28.src.rpm
2017-08-19 01:03:53,699 - Start: build setup for acpica-tools-20170728-3.fc28.src.rpm
2017-08-19 01:03:57,782 - Finish: build setup for acpica-tools-20170728-3.fc28.src.rpm
2017-08-19 01:03:57,783 - Start: rpmbuild acpica-tools-20170728-3.fc28.src.rpm
2017-08-19 01:28:28,390 - Finish: rpmbuild acpica-tools-20170728-3.fc28.src.rpm
2017-08-19 01:28:28,395 - Finish: build phase for acpica-tools-20170728-3.fc28.src.rpm
2017-08-19 01:28:28,397 - Finish: run
