2013-11-19 23:22:10,941 - Mock Version: 1.1.33
2013-11-19 23:22:10,952 - Start: device setup
2013-11-19 23:22:10,956 - Finish: device setup
2013-11-19 23:22:10,956 - Start: yum update
2013-11-19 23:23:40,128 - Finish: yum update
2013-11-19 23:23:40,619 - Finish: lock buildroot
2013-11-19 23:23:40,619 - Finish: chroot init
2013-11-19 23:23:40,725 - Finish: run
2013-11-19 23:23:45,057 - Mock Version: 1.1.33
2013-11-19 23:23:45,065 - Start: device setup
2013-11-19 23:23:45,070 - Finish: device setup
2013-11-19 23:23:45,070 - Start: yum update
2013-11-19 23:23:45,095 - Finish: yum update
2013-11-19 23:23:45,894 - Finish: lock buildroot
2013-11-19 23:23:45,894 - Finish: chroot init
2013-11-19 23:23:45,983 - Start: build phase for beep-1.3-7.fc21.src.rpm
2013-11-19 23:23:45,983 - Start: device setup
2013-11-19 23:23:45,988 - Finish: device setup
2013-11-19 23:23:46,017 - Start: build setup for beep-1.3-7.fc21.src.rpm
2013-11-19 23:23:46,451 - Finish: build setup for beep-1.3-7.fc21.src.rpm
2013-11-19 23:23:46,451 - Start: rpmbuild -bb beep-1.3-7.fc21.src.rpm
2013-11-19 23:23:47,681 - Finish: rpmbuild -bb beep-1.3-7.fc21.src.rpm
2013-11-19 23:23:47,722 - Finish: build phase for beep-1.3-7.fc21.src.rpm
2013-11-19 23:23:47,723 - Finish: run
