2019-07-11 08:42:11,859 - Mock Version: 1.4.16
2019-07-11 08:42:12,084 - Start: dnf install
2019-07-11 08:42:50,983 - Finish: dnf install
2019-07-11 08:42:51,419 - Finish: chroot init
2019-07-11 08:42:51,476 - Finish: run
2019-07-11 08:42:54,495 - Mock Version: 1.4.16
2019-07-11 08:42:55,457 - Finish: chroot init
2019-07-11 08:42:55,463 - Start: build phase for cpmtools-2.20-9.fc31.src.rpm
2019-07-11 08:42:55,472 - Start: build setup for cpmtools-2.20-9.fc31.src.rpm
2019-07-11 08:43:02,449 - Finish: build setup for cpmtools-2.20-9.fc31.src.rpm
2019-07-11 08:43:02,449 - Start: rpmbuild cpmtools-2.20-9.fc31.src.rpm
2019-07-11 08:43:07,683 - Finish: rpmbuild cpmtools-2.20-9.fc31.src.rpm
2019-07-11 08:43:07,688 - Finish: build phase for cpmtools-2.20-9.fc31.src.rpm
2019-07-11 08:43:07,691 - Finish: run
