2019-01-31 12:39:50,760 - Mock Version: 1.4.13
2019-01-31 12:39:52,527 - Start: dnf install
2019-01-31 12:43:32,928 - Finish: dnf install
2019-01-31 12:43:34,239 - Finish: chroot init
2019-01-31 12:43:34,429 - Finish: run
2019-01-31 12:43:38,554 - Mock Version: 1.4.13
2019-01-31 12:43:40,408 - Finish: chroot init
2019-01-31 12:43:40,428 - Start: build phase for PyPAM-0.5.0-40.fc30.src.rpm
2019-01-31 12:43:40,461 - Start: build setup for PyPAM-0.5.0-40.fc30.src.rpm
2019-01-31 12:44:23,613 - Finish: build setup for PyPAM-0.5.0-40.fc30.src.rpm
2019-01-31 12:44:23,614 - Start: rpmbuild PyPAM-0.5.0-40.fc30.src.rpm
2019-01-31 12:44:40,510 - Finish: rpmbuild PyPAM-0.5.0-40.fc30.src.rpm
2019-01-31 12:44:40,525 - Finish: build phase for PyPAM-0.5.0-40.fc30.src.rpm
2019-01-31 12:44:40,531 - Finish: run
