2019-11-28 12:59:46,190 - Mock Version: 1.4.21
2019-11-28 12:59:46,365 - Start: dnf install
2019-11-28 13:00:14,918 - Finish: dnf install
2019-11-28 13:00:15,084 - Finish: chroot init
2019-11-28 13:00:15,136 - Finish: run
2019-11-28 13:00:20,286 - Mock Version: 1.4.21
2019-11-28 13:00:20,719 - Finish: chroot init
2019-11-28 13:00:20,721 - Start: build phase for rust-rayon-1.2.1-1.fc32.src.rpm
2019-11-28 13:00:20,725 - Start: build setup for rust-rayon-1.2.1-1.fc32.src.rpm
2019-11-28 13:00:30,272 - Finish: build setup for rust-rayon-1.2.1-1.fc32.src.rpm
2019-11-28 13:00:30,273 - Start: rpmbuild rust-rayon-1.2.1-1.fc32.src.rpm
2019-11-28 13:00:45,960 - Finish: rpmbuild rust-rayon-1.2.1-1.fc32.src.rpm
2019-11-28 13:00:45,962 - Finish: build phase for rust-rayon-1.2.1-1.fc32.src.rpm
2019-11-28 13:00:45,966 - Finish: run
