2018-12-12 07:47:57,910 - Mock Version: 1.3.4
2018-12-12 07:47:58,067 - Start: dnf install
2018-12-12 07:49:31,688 - Finish: dnf install
2018-12-12 07:49:32,405 - Finish: chroot init
2018-12-12 07:49:32,463 - Finish: run
2018-12-12 07:49:34,332 - Mock Version: 1.3.4
2018-12-12 07:49:37,011 - Finish: chroot init
2018-12-12 07:49:37,015 - Start: build phase for ibus-1.5.19-11.fc29.src.rpm
2018-12-12 07:49:37,022 - Start: build setup for ibus-1.5.19-11.fc29.src.rpm
2018-12-12 07:53:20,436 - Finish: build setup for ibus-1.5.19-11.fc29.src.rpm
2018-12-12 07:53:20,436 - Start: rpmbuild ibus-1.5.19-11.fc29.src.rpm
2018-12-12 07:58:07,886 - Finish: rpmbuild ibus-1.5.19-11.fc29.src.rpm
2018-12-12 07:58:07,890 - Finish: build phase for ibus-1.5.19-11.fc29.src.rpm
2018-12-12 07:58:07,892 - Finish: run
