2019-04-22 13:23:33,695 - Mock Version: 1.4.14
2019-04-22 13:23:33,896 - Start: dnf install
2019-04-22 13:24:23,817 - Finish: dnf install
2019-04-22 13:24:24,282 - Finish: chroot init
2019-04-22 13:24:24,349 - Finish: run
2019-04-22 13:24:27,463 - Mock Version: 1.4.14
2019-04-22 13:24:29,227 - Finish: chroot init
2019-04-22 13:24:29,232 - Start: build phase for python-pytest-vcr-1.0.1-2.fc31.src.rpm
2019-04-22 13:24:29,241 - Start: build setup for python-pytest-vcr-1.0.1-2.fc31.src.rpm
2019-04-22 13:24:33,875 - Finish: build setup for python-pytest-vcr-1.0.1-2.fc31.src.rpm
2019-04-22 13:24:33,876 - Start: rpmbuild python-pytest-vcr-1.0.1-2.fc31.src.rpm
2019-04-22 13:24:35,867 - Finish: rpmbuild python-pytest-vcr-1.0.1-2.fc31.src.rpm
2019-04-22 13:24:35,874 - Finish: build phase for python-pytest-vcr-1.0.1-2.fc31.src.rpm
2019-04-22 13:24:35,879 - Finish: run
