2021-08-15 20:41:15,773 - Mock Version: 2.12
2021-08-15 20:41:16,214 - Start: dnf install
2021-08-15 20:42:05,446 - Finish: dnf install
2021-08-15 20:42:05,735 - Finish: chroot init
2021-08-15 20:42:05,825 - Finish: run
2021-08-15 20:42:09,549 - Mock Version: 2.12
2021-08-15 20:42:10,017 - Finish: chroot init
2021-08-15 20:42:10,023 - Start: chroot ['uname -r']
2021-08-15 20:42:10,048 - Finish: chroot ['uname -r']
2021-08-15 20:42:14,965 - Mock Version: 2.12
2021-08-15 20:42:15,940 - Finish: chroot init
2021-08-15 20:42:15,946 - Start: build phase for gnome-maps-40.4-1.fc34.src.rpm
2021-08-15 20:42:15,954 - Start: build setup for gnome-maps-40.4-1.fc34.src.rpm
2021-08-15 20:42:55,478 - Finish: build setup for gnome-maps-40.4-1.fc34.src.rpm
2021-08-15 20:42:55,480 - Start: rpmbuild gnome-maps-40.4-1.fc34.src.rpm
2021-08-15 20:43:14,631 - Finish: rpmbuild gnome-maps-40.4-1.fc34.src.rpm
2021-08-15 20:43:14,640 - Finish: build phase for gnome-maps-40.4-1.fc34.src.rpm
2021-08-15 20:43:14,649 - Finish: run
