2018-02-13 03:51:20,666 - Mock Version: 1.3.4
2018-02-13 03:51:21,051 - Start: dnf install
2018-02-13 03:53:09,873 - Finish: dnf install
2018-02-13 03:53:10,553 - Finish: chroot init
2018-02-13 03:53:10,678 - Finish: run
2018-02-13 03:53:13,658 - Mock Version: 1.3.4
2018-02-13 03:53:14,866 - Finish: chroot init
2018-02-13 03:53:14,877 - Start: build phase for pykde4-4.14.3-21.fc26.src.rpm
2018-02-13 03:53:14,894 - Start: build setup for pykde4-4.14.3-21.fc26.src.rpm
2018-02-13 03:55:21,118 - Finish: build setup for pykde4-4.14.3-21.fc26.src.rpm
2018-02-13 03:55:21,118 - Start: rpmbuild pykde4-4.14.3-21.fc26.src.rpm
2018-02-13 04:16:54,306 - Finish: rpmbuild pykde4-4.14.3-21.fc26.src.rpm
2018-02-13 04:16:54,315 - Finish: build phase for pykde4-4.14.3-21.fc26.src.rpm
2018-02-13 04:16:54,320 - Finish: run
