2017-07-14 11:02:30,449 - Mock Version: 1.3.4
2017-07-14 11:02:30,556 - Start: dnf install
2017-07-14 11:03:27,425 - Finish: dnf install
2017-07-14 11:03:27,606 - Finish: chroot init
2017-07-14 11:03:27,659 - Finish: run
2017-07-14 11:03:30,811 - Mock Version: 1.3.4
2017-07-14 11:03:31,193 - Finish: chroot init
2017-07-14 11:03:31,196 - Start: build phase for qgnomeplatform-0.3-1.fc26.src.rpm
2017-07-14 11:03:31,200 - Start: build setup for qgnomeplatform-0.3-1.fc26.src.rpm
2017-07-14 11:04:15,828 - Finish: build setup for qgnomeplatform-0.3-1.fc26.src.rpm
2017-07-14 11:04:15,828 - Start: rpmbuild qgnomeplatform-0.3-1.fc26.src.rpm
2017-07-14 11:04:21,690 - Finish: rpmbuild qgnomeplatform-0.3-1.fc26.src.rpm
2017-07-14 11:04:21,692 - Finish: build phase for qgnomeplatform-0.3-1.fc26.src.rpm
2017-07-14 11:04:21,694 - Finish: run
