2016-09-05 05:13:19,626 - Mock Version: 1.2.18
2016-09-05 05:13:19,796 - Start: yum install
2016-09-05 05:14:54,504 - Finish: yum install
2016-09-05 05:14:55,154 - Finish: chroot init
2016-09-05 05:14:55,232 - Finish: run
2016-09-05 05:15:00,363 - Mock Version: 1.2.18
2016-09-05 05:15:01,592 - Finish: chroot init
2016-09-05 05:15:01,597 - Start: build phase for globus-authz-3.14-1.fc23.src.rpm
2016-09-05 05:15:01,604 - Start: build setup for globus-authz-3.14-1.fc23.src.rpm
2016-09-05 05:15:14,392 - Finish: build setup for globus-authz-3.14-1.fc23.src.rpm
2016-09-05 05:15:14,393 - Start: rpmbuild globus-authz-3.14-1.fc23.src.rpm
2016-09-05 05:15:20,412 - Finish: rpmbuild globus-authz-3.14-1.fc23.src.rpm
2016-09-05 05:15:20,416 - Finish: build phase for globus-authz-3.14-1.fc23.src.rpm
2016-09-05 05:15:20,418 - Finish: run
