2022-09-15 19:38:25,954 - Mock Version: 3.1
2022-09-15 19:38:26,189 - Start: dnf install
2022-09-15 19:39:05,616 - Finish: dnf install
2022-09-15 19:39:05,737 - Finish: chroot init
2022-09-15 19:39:05,799 - Finish: run
2022-09-15 19:39:08,409 - Mock Version: 3.1
2022-09-15 19:39:08,658 - Finish: chroot init
2022-09-15 19:39:08,659 - Start: chroot ['uname -r']
2022-09-15 19:39:08,674 - Finish: chroot ['uname -r']
2022-09-15 19:39:11,983 - Mock Version: 3.1
2022-09-15 19:39:12,487 - Finish: chroot init
2022-09-15 19:39:12,489 - Start: build phase for COPASI-4.36.260-1.fc36.src.rpm
2022-09-15 19:39:12,491 - Start: build setup for COPASI-4.36.260-1.fc36.src.rpm
2022-09-15 19:39:44,927 - Finish: build setup for COPASI-4.36.260-1.fc36.src.rpm
2022-09-15 19:39:44,928 - Start: rpmbuild COPASI-4.36.260-1.fc36.src.rpm
2022-09-15 20:04:55,735 - Finish: rpmbuild COPASI-4.36.260-1.fc36.src.rpm
2022-09-15 20:04:56,068 - Finish: build phase for COPASI-4.36.260-1.fc36.src.rpm
2022-09-15 20:04:56,093 - Finish: run
