2021-01-26 09:12:56,703 - Mock Version: 2.8
2021-01-26 09:12:56,974 - Start: dnf install
2021-01-26 09:13:32,412 - Finish: dnf install
2021-01-26 09:13:32,524 - Finish: chroot init
2021-01-26 09:13:32,565 - Finish: run
2021-01-26 09:13:34,902 - Mock Version: 2.8
2021-01-26 09:13:35,094 - Finish: chroot init
2021-01-26 09:13:35,096 - Start: chroot ['uname -r']
2021-01-26 09:13:35,109 - Finish: chroot ['uname -r']
2021-01-26 09:13:38,115 - Mock Version: 2.8
2021-01-26 09:13:38,533 - Finish: chroot init
2021-01-26 09:13:38,535 - Start: build phase for connections-3.38.1-2.fc34.src.rpm
2021-01-26 09:13:38,538 - Start: build setup for connections-3.38.1-2.fc34.src.rpm
2021-01-26 09:13:55,544 - Finish: build setup for connections-3.38.1-2.fc34.src.rpm
2021-01-26 09:13:55,544 - Start: rpmbuild connections-3.38.1-2.fc34.src.rpm
2021-01-26 09:14:21,638 - Finish: rpmbuild connections-3.38.1-2.fc34.src.rpm
2021-01-26 09:14:21,640 - Finish: build phase for connections-3.38.1-2.fc34.src.rpm
2021-01-26 09:14:21,644 - Finish: run
