2019-07-20 03:46:41,567 - Mock Version: 1.4.16
2019-07-20 03:46:41,797 - Start: dnf install
2019-07-20 03:47:39,158 - Finish: dnf install
2019-07-20 03:47:39,603 - Finish: chroot init
2019-07-20 03:47:39,667 - Finish: run
2019-07-20 03:47:42,579 - Mock Version: 1.4.16
2019-07-20 03:47:43,459 - Finish: chroot init
2019-07-20 03:47:43,465 - Start: build phase for certbot-0.36.0-1.fc29.src.rpm
2019-07-20 03:47:43,475 - Start: build setup for certbot-0.36.0-1.fc29.src.rpm
2019-07-20 03:48:03,587 - Finish: build setup for certbot-0.36.0-1.fc29.src.rpm
2019-07-20 03:48:03,587 - Start: rpmbuild certbot-0.36.0-1.fc29.src.rpm
2019-07-20 03:49:34,732 - Finish: rpmbuild certbot-0.36.0-1.fc29.src.rpm
2019-07-20 03:49:34,738 - Finish: build phase for certbot-0.36.0-1.fc29.src.rpm
2019-07-20 03:49:34,742 - Finish: run
