2017-02-11 22:47:18,182 - Mock Version: 1.3.3
2017-02-11 22:47:18,846 - Start: dnf install
2017-02-11 22:50:39,035 - Finish: dnf install
2017-02-11 22:50:40,016 - Finish: chroot init
2017-02-11 22:50:40,335 - Finish: run
2017-02-11 22:50:43,603 - Mock Version: 1.3.3
2017-02-11 22:50:45,666 - Finish: chroot init
2017-02-11 22:50:45,688 - Start: build phase for rubygem-atomic-1.1.99-5.fc26.src.rpm
2017-02-11 22:50:45,727 - Start: build setup for rubygem-atomic-1.1.99-5.fc26.src.rpm
2017-02-11 22:51:00,978 - Finish: build setup for rubygem-atomic-1.1.99-5.fc26.src.rpm
2017-02-11 22:51:00,979 - Start: rpmbuild rubygem-atomic-1.1.99-5.fc26.src.rpm
2017-02-11 22:51:11,910 - Finish: rpmbuild rubygem-atomic-1.1.99-5.fc26.src.rpm
2017-02-11 22:51:11,920 - Finish: build phase for rubygem-atomic-1.1.99-5.fc26.src.rpm
2017-02-11 22:51:11,939 - Finish: run
