2019-03-02 00:00:20,789 - Mock Version: 1.4.13
2019-03-02 00:00:21,342 - Start: dnf install
2019-03-02 00:02:17,336 - Finish: dnf install
2019-03-02 00:02:18,016 - Finish: chroot init
2019-03-02 00:02:18,178 - Finish: run
2019-03-02 00:02:21,718 - Mock Version: 1.4.13
2019-03-02 00:02:23,090 - Finish: chroot init
2019-03-02 00:02:23,103 - Start: build phase for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:02:23,125 - Start: build setup for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:05:01,767 - Finish: build setup for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:05:01,768 - Start: rpmbuild ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:18:18,586 - Finish: rpmbuild ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:18:18,603 - Finish: build phase for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:18:18,610 - Finish: run
