2018-02-25 14:45:39,694 - Mock Version: 1.3.4
2018-02-25 14:45:40,148 - Start: dnf install
2018-02-25 14:47:35,974 - Finish: dnf install
2018-02-25 14:47:36,633 - Finish: chroot init
2018-02-25 14:47:36,839 - Finish: run
2018-02-25 14:47:41,500 - Mock Version: 1.3.4
2018-02-25 14:47:43,010 - Finish: chroot init
2018-02-25 14:47:43,026 - Start: build phase for ghc-conduit-extra-1.2.3.2-3.fc28.src.rpm
2018-02-25 14:47:43,052 - Start: build setup for ghc-conduit-extra-1.2.3.2-3.fc28.src.rpm
2018-02-25 14:49:13,606 - Finish: build setup for ghc-conduit-extra-1.2.3.2-3.fc28.src.rpm
2018-02-25 14:49:13,607 - Start: rpmbuild ghc-conduit-extra-1.2.3.2-3.fc28.src.rpm
2018-02-25 14:53:07,233 - Finish: rpmbuild ghc-conduit-extra-1.2.3.2-3.fc28.src.rpm
2018-02-25 14:53:07,269 - Finish: build phase for ghc-conduit-extra-1.2.3.2-3.fc28.src.rpm
2018-02-25 14:53:07,276 - Finish: run
