2019-03-13 08:51:24,632 - Mock Version: 1.4.14
2019-03-13 08:51:24,869 - Start: dnf install
2019-03-13 08:52:17,501 - Finish: dnf install
2019-03-13 08:52:17,902 - Finish: chroot init
2019-03-13 08:52:17,967 - Finish: run
2019-03-13 08:52:22,500 - Mock Version: 1.4.14
2019-03-13 08:52:23,350 - Finish: chroot init
2019-03-13 08:52:23,355 - Start: build phase for perl-Encode-3.01-10.fc30.src.rpm
2019-03-13 08:52:23,365 - Start: build setup for perl-Encode-3.01-10.fc30.src.rpm
2019-03-13 08:52:41,985 - Finish: build setup for perl-Encode-3.01-10.fc30.src.rpm
2019-03-13 08:52:41,985 - Start: rpmbuild perl-Encode-3.01-10.fc30.src.rpm
2019-03-13 08:53:18,509 - Finish: rpmbuild perl-Encode-3.01-10.fc30.src.rpm
2019-03-13 08:53:18,514 - Finish: build phase for perl-Encode-3.01-10.fc30.src.rpm
2019-03-13 08:53:18,518 - Finish: run
