2018-12-18 16:54:25,483 - Mock Version: 1.4.13
2018-12-18 16:54:29,295 - Start: dnf install
2018-12-18 16:56:04,474 - Finish: dnf install
2018-12-18 16:56:04,998 - Finish: chroot init
2018-12-18 16:56:05,074 - Finish: run
2018-12-18 16:56:10,660 - Mock Version: 1.4.13
2018-12-18 16:56:11,871 - Finish: chroot init
2018-12-18 16:56:11,880 - Start: build phase for fusioninventory-agent-2.4.2-2.fc29.src.rpm
2018-12-18 16:56:11,894 - Start: build setup for fusioninventory-agent-2.4.2-2.fc29.src.rpm
2018-12-18 16:56:27,981 - Finish: build setup for fusioninventory-agent-2.4.2-2.fc29.src.rpm
2018-12-18 16:56:27,981 - Start: rpmbuild fusioninventory-agent-2.4.2-2.fc29.src.rpm
2018-12-18 16:56:50,613 - Finish: rpmbuild fusioninventory-agent-2.4.2-2.fc29.src.rpm
2018-12-18 16:56:50,615 - Finish: build phase for fusioninventory-agent-2.4.2-2.fc29.src.rpm
2018-12-18 16:56:50,616 - Finish: run
