2020-12-16 12:50:45,694 - Mock Version: 2.6
2020-12-16 12:50:45,849 - Start: dnf install
2020-12-16 12:51:21,401 - Finish: dnf install
2020-12-16 12:51:21,523 - Finish: chroot init
2020-12-16 12:51:21,582 - Finish: run
2020-12-16 12:51:23,282 - Mock Version: 2.6
2020-12-16 12:51:23,454 - Finish: chroot init
2020-12-16 12:51:23,457 - Start: chroot ['uname -r']
2020-12-16 12:51:23,467 - Finish: chroot ['uname -r']
2020-12-16 12:51:26,472 - Mock Version: 2.6
2020-12-16 12:51:26,859 - Finish: chroot init
2020-12-16 12:51:26,862 - Start: build phase for globus-io-12.3-1.fc34.src.rpm
2020-12-16 12:51:26,865 - Start: build setup for globus-io-12.3-1.fc34.src.rpm
2020-12-16 12:51:36,426 - Finish: build setup for globus-io-12.3-1.fc34.src.rpm
2020-12-16 12:51:36,427 - Start: rpmbuild globus-io-12.3-1.fc34.src.rpm
2020-12-16 12:53:10,322 - Finish: rpmbuild globus-io-12.3-1.fc34.src.rpm
2020-12-16 12:53:10,326 - Finish: build phase for globus-io-12.3-1.fc34.src.rpm
2020-12-16 12:53:10,333 - Finish: run
