2020-09-15 08:38:46,342 - Mock Version: 2.4
2020-09-15 08:38:46,678 - Start: dnf install
2020-09-15 08:39:36,977 - Finish: dnf install
2020-09-15 08:39:37,449 - Finish: chroot init
2020-09-15 08:39:37,530 - Finish: run
2020-09-15 08:39:41,108 - Mock Version: 2.4
2020-09-15 08:39:41,507 - Finish: chroot init
2020-09-15 08:39:41,512 - Start: chroot ['uname -r']
2020-09-15 08:39:41,579 - Finish: chroot ['uname -r']
2020-09-15 08:39:44,714 - Mock Version: 2.4
2020-09-15 08:39:45,765 - Finish: chroot init
2020-09-15 08:39:45,770 - Start: build phase for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:39:45,778 - Start: build setup for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:42:50,948 - Finish: build setup for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:42:50,950 - Start: rpmbuild python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:51:38,365 - Finish: rpmbuild python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:51:38,528 - Finish: build phase for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:51:38,536 - Finish: run
