2018-07-20 07:33:03,891 - Mock Version: 1.3.4
2018-07-20 07:33:04,118 - Start: yum install
2018-07-20 07:34:14,157 - Finish: yum install
2018-07-20 07:34:14,816 - Finish: chroot init
2018-07-20 07:34:14,949 - Finish: run
2018-07-20 07:34:17,916 - Mock Version: 1.3.4
2018-07-20 07:34:19,115 - Finish: chroot init
2018-07-20 07:34:19,122 - Start: build phase for redis-3.2.12-1.el7.src.rpm
2018-07-20 07:34:19,133 - Start: build setup for redis-3.2.12-1.el7.src.rpm
2018-07-20 07:34:21,964 - Finish: build setup for redis-3.2.12-1.el7.src.rpm
2018-07-20 07:34:21,965 - Start: rpmbuild redis-3.2.12-1.el7.src.rpm
2018-07-20 07:34:32,870 - Finish: rpmbuild redis-3.2.12-1.el7.src.rpm
2018-07-20 07:34:32,875 - Finish: build phase for redis-3.2.12-1.el7.src.rpm
2018-07-20 07:34:32,878 - Finish: run
