2021-12-08 10:10:22,451 - Mock Version: 2.14
2021-12-08 10:10:22,558 - Start: dnf install
2021-12-08 10:10:43,894 - Finish: dnf install
2021-12-08 10:10:43,969 - Finish: chroot init
2021-12-08 10:10:43,994 - Finish: run
2021-12-08 10:10:45,266 - Mock Version: 2.14
2021-12-08 10:10:45,385 - Finish: chroot init
2021-12-08 10:10:45,386 - Start: chroot ['uname -r']
2021-12-08 10:10:45,393 - Finish: chroot ['uname -r']
2021-12-08 10:10:47,958 - Mock Version: 2.14
2021-12-08 10:10:48,214 - Finish: chroot init
2021-12-08 10:10:48,216 - Start: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:10:48,218 - Start: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:11:34,881 - Finish: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:11:34,881 - Start: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 13:19:57,277 - Finish: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 13:19:59,911 - Finish: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 13:19:59,914 - Finish: run
