2020-12-23 15:22:33,880 - Mock Version: 2.6
2020-12-23 15:22:34,037 - Start: dnf install
2020-12-23 15:23:01,346 - Finish: dnf install
2020-12-23 15:23:01,470 - Finish: chroot init
2020-12-23 15:23:01,521 - Finish: run
2020-12-23 15:23:03,846 - Mock Version: 2.6
2020-12-23 15:23:04,019 - Finish: chroot init
2020-12-23 15:23:04,022 - Start: chroot ['uname -r']
2020-12-23 15:23:04,035 - Finish: chroot ['uname -r']
2020-12-23 15:23:06,566 - Mock Version: 2.6
2020-12-23 15:23:06,910 - Finish: chroot init
2020-12-23 15:23:06,912 - Start: build phase for pygrib-2.1.2-1.fc34.src.rpm
2020-12-23 15:23:06,914 - Start: build setup for pygrib-2.1.2-1.fc34.src.rpm
2020-12-23 15:23:22,826 - Finish: build setup for pygrib-2.1.2-1.fc34.src.rpm
2020-12-23 15:23:22,827 - Start: rpmbuild pygrib-2.1.2-1.fc34.src.rpm
2020-12-23 15:23:57,159 - Finish: rpmbuild pygrib-2.1.2-1.fc34.src.rpm
2020-12-23 15:23:57,179 - Finish: build phase for pygrib-2.1.2-1.fc34.src.rpm
2020-12-23 15:23:57,183 - Finish: run
