2016-04-23 00:14:55,858 - Mock Version: 1.2.17
2016-04-23 00:14:56,694 - Start: dnf install
2016-04-23 00:19:51,232 - Finish: dnf install
2016-04-23 00:19:53,037 - Finish: chroot init
2016-04-23 00:19:53,335 - Finish: run
2016-04-23 00:20:00,938 - Mock Version: 1.2.17
2016-04-23 00:20:04,304 - Finish: chroot init
2016-04-23 00:20:04,331 - Start: build phase for analitza-16.04.0-1.fc24.src.rpm
2016-04-23 00:20:04,375 - Start: build setup for analitza-16.04.0-1.fc24.src.rpm
2016-04-23 00:22:53,144 - Finish: build setup for analitza-16.04.0-1.fc24.src.rpm
2016-04-23 00:22:53,145 - Start: rpmbuild analitza-16.04.0-1.fc24.src.rpm
2016-04-23 00:29:17,782 - Finish: rpmbuild analitza-16.04.0-1.fc24.src.rpm
2016-04-23 00:29:17,803 - Finish: build phase for analitza-16.04.0-1.fc24.src.rpm
2016-04-23 00:29:17,814 - Finish: run
