2019-08-15 20:04:34,172 - Mock Version: 1.4.16
2019-08-15 20:04:34,281 - Start: dnf install
2019-08-15 20:05:02,358 - Finish: dnf install
2019-08-15 20:05:02,551 - Finish: chroot init
2019-08-15 20:05:02,640 - Finish: run
2019-08-15 20:05:05,346 - Mock Version: 1.4.16
2019-08-15 20:05:05,731 - Finish: chroot init
2019-08-15 20:05:05,733 - Start: build phase for globus-ftp-control-9.4-2.el8.src.rpm
2019-08-15 20:05:05,736 - Start: build setup for globus-ftp-control-9.4-2.el8.src.rpm
2019-08-15 20:05:10,523 - Finish: build setup for globus-ftp-control-9.4-2.el8.src.rpm
2019-08-15 20:05:10,523 - Start: rpmbuild globus-ftp-control-9.4-2.el8.src.rpm
2019-08-15 20:06:04,499 - Finish: rpmbuild globus-ftp-control-9.4-2.el8.src.rpm
2019-08-15 20:06:04,503 - Finish: build phase for globus-ftp-control-9.4-2.el8.src.rpm
2019-08-15 20:06:04,506 - Finish: run
