2021-10-28 15:20:11,577 - Mock Version: 2.12
2021-10-28 15:20:11,742 - Start: dnf install
2021-10-28 15:20:38,746 - Finish: dnf install
2021-10-28 15:20:38,855 - Finish: chroot init
2021-10-28 15:20:38,890 - Finish: run
2021-10-28 15:20:40,582 - Mock Version: 2.12
2021-10-28 15:20:40,777 - Finish: chroot init
2021-10-28 15:20:40,779 - Start: chroot ['uname -r']
2021-10-28 15:20:40,790 - Finish: chroot ['uname -r']
2021-10-28 15:20:44,325 - Mock Version: 2.12
2021-10-28 15:20:44,701 - Finish: chroot init
2021-10-28 15:20:44,703 - Start: build phase for cadical-1.5.2-1.fc35.src.rpm
2021-10-28 15:20:44,706 - Start: build setup for cadical-1.5.2-1.fc35.src.rpm
2021-10-28 15:20:48,840 - Finish: build setup for cadical-1.5.2-1.fc35.src.rpm
2021-10-28 15:20:48,841 - Start: rpmbuild cadical-1.5.2-1.fc35.src.rpm
2021-10-28 15:21:47,781 - Finish: rpmbuild cadical-1.5.2-1.fc35.src.rpm
2021-10-28 15:21:47,786 - Finish: build phase for cadical-1.5.2-1.fc35.src.rpm
2021-10-28 15:21:47,790 - Finish: run
