2017-05-09 20:59:19,115 - Mock Version: 1.3.4
2017-05-09 20:59:19,227 - Start: dnf install
2017-05-09 21:03:26,255 - Finish: dnf install
2017-05-09 21:03:26,467 - Finish: chroot init
2017-05-09 21:03:26,525 - Finish: run
2017-05-09 21:03:29,259 - Mock Version: 1.3.4
2017-05-09 21:03:29,628 - Finish: chroot init
2017-05-09 21:03:29,632 - Start: build phase for at-spi2-core-2.24.1-1.fc26.src.rpm
2017-05-09 21:03:29,637 - Start: build setup for at-spi2-core-2.24.1-1.fc26.src.rpm
2017-05-09 21:04:52,257 - Finish: build setup for at-spi2-core-2.24.1-1.fc26.src.rpm
2017-05-09 21:04:52,257 - Start: rpmbuild at-spi2-core-2.24.1-1.fc26.src.rpm
2017-05-09 21:05:11,864 - Finish: rpmbuild at-spi2-core-2.24.1-1.fc26.src.rpm
2017-05-09 21:05:11,867 - Finish: build phase for at-spi2-core-2.24.1-1.fc26.src.rpm
2017-05-09 21:05:11,869 - Finish: run
