2020-10-19 17:35:35,430 - Mock Version: 2.6
2020-10-19 17:35:35,631 - Start: dnf install
2020-10-19 17:36:15,878 - Finish: dnf install
2020-10-19 17:36:16,288 - Finish: chroot init
2020-10-19 17:36:16,371 - Finish: run
2020-10-19 17:36:18,456 - Mock Version: 2.6
2020-10-19 17:36:18,800 - Finish: chroot init
2020-10-19 17:36:18,804 - Start: chroot ['uname -r']
2020-10-19 17:36:18,864 - Finish: chroot ['uname -r']
2020-10-19 17:36:21,834 - Mock Version: 2.6
2020-10-19 17:36:22,673 - Finish: chroot init
2020-10-19 17:36:22,677 - Start: build phase for glib2-2.66.2-1.eln104.src.rpm
2020-10-19 17:36:22,684 - Start: build setup for glib2-2.66.2-1.eln104.src.rpm
2020-10-19 17:36:33,072 - Finish: build setup for glib2-2.66.2-1.eln104.src.rpm
2020-10-19 17:36:33,073 - Start: rpmbuild glib2-2.66.2-1.eln104.src.rpm
2020-10-19 17:44:28,514 - Finish: rpmbuild glib2-2.66.2-1.eln104.src.rpm
2020-10-19 17:44:28,526 - Finish: build phase for glib2-2.66.2-1.eln104.src.rpm
2020-10-19 17:44:28,533 - Finish: run
