2020-02-19 08:32:14,809 - Mock Version: 1.4.21
2020-02-19 08:32:15,136 - Start: dnf install
2020-02-19 08:32:59,349 - Finish: dnf install
2020-02-19 08:32:59,808 - Finish: chroot init
2020-02-19 08:32:59,868 - Finish: run
2020-02-19 08:33:01,787 - Mock Version: 1.4.21
2020-02-19 08:33:02,164 - Finish: chroot init
2020-02-19 08:33:02,170 - Start: chroot ['uname -r']
2020-02-19 08:33:02,233 - Finish: chroot ['uname -r']
2020-02-19 08:33:04,663 - Mock Version: 1.4.21
2020-02-19 08:33:05,627 - Finish: chroot init
2020-02-19 08:33:05,633 - Start: build phase for plymouth-kcm-5.18.1-1.fc32.src.rpm
2020-02-19 08:33:05,642 - Start: build setup for plymouth-kcm-5.18.1-1.fc32.src.rpm
2020-02-19 08:33:41,899 - Finish: build setup for plymouth-kcm-5.18.1-1.fc32.src.rpm
2020-02-19 08:33:41,901 - Start: rpmbuild plymouth-kcm-5.18.1-1.fc32.src.rpm
2020-02-19 08:33:52,375 - Finish: rpmbuild plymouth-kcm-5.18.1-1.fc32.src.rpm
2020-02-19 08:33:52,379 - Finish: build phase for plymouth-kcm-5.18.1-1.fc32.src.rpm
2020-02-19 08:33:52,387 - Finish: run
