2017-09-21 17:28:14,119 - Mock Version: 1.3.4
2017-09-21 17:28:14,234 - Start: dnf install
2017-09-21 17:28:46,151 - Finish: dnf install
2017-09-21 17:28:46,388 - Finish: chroot init
2017-09-21 17:28:46,464 - Finish: run
2017-09-21 17:28:48,192 - Mock Version: 1.3.4
2017-09-21 17:28:48,550 - Finish: chroot init
2017-09-21 17:28:48,554 - Start: build phase for 389-ds-base-1.3.7.4-1.module_44e3fcba.src.rpm
2017-09-21 17:28:48,559 - Start: build setup for 389-ds-base-1.3.7.4-1.module_44e3fcba.src.rpm
2017-09-21 17:29:01,003 - Finish: build setup for 389-ds-base-1.3.7.4-1.module_44e3fcba.src.rpm
2017-09-21 17:29:01,004 - Start: rpmbuild 389-ds-base-1.3.7.4-1.module_44e3fcba.src.rpm
2017-09-21 17:30:58,117 - Finish: rpmbuild 389-ds-base-1.3.7.4-1.module_44e3fcba.src.rpm
2017-09-21 17:30:58,121 - Finish: build phase for 389-ds-base-1.3.7.4-1.module_44e3fcba.src.rpm
2017-09-21 17:30:58,123 - Finish: run
