2017-03-21 10:10:55,547 - Mock Version: 1.3.3
2017-03-21 10:10:56,336 - Start: dnf install
2017-03-21 10:14:55,875 - Finish: dnf install
2017-03-21 10:14:56,678 - Finish: chroot init
2017-03-21 10:14:56,933 - Finish: run
2017-03-21 10:15:03,052 - Mock Version: 1.3.3
2017-03-21 10:15:04,827 - Finish: chroot init
2017-03-21 10:15:04,850 - Start: build phase for gnome-session-3.24.0-1.fc26.src.rpm
2017-03-21 10:15:04,887 - Start: build setup for gnome-session-3.24.0-1.fc26.src.rpm
2017-03-21 10:17:03,150 - Finish: build setup for gnome-session-3.24.0-1.fc26.src.rpm
2017-03-21 10:17:03,151 - Start: rpmbuild gnome-session-3.24.0-1.fc26.src.rpm
2017-03-21 10:18:01,826 - Finish: rpmbuild gnome-session-3.24.0-1.fc26.src.rpm
2017-03-21 10:18:01,845 - Finish: build phase for gnome-session-3.24.0-1.fc26.src.rpm
2017-03-21 10:18:01,854 - Finish: run
