2015-11-25 15:57:57,825 - Mock Version: 1.2.13
2015-11-25 15:57:58,000 - Start: yum install
2015-11-25 15:58:31,383 - Finish: yum install
2015-11-25 15:58:31,748 - Finish: chroot init
2015-11-25 15:58:31,811 - Finish: run
2015-11-25 15:58:37,256 - Mock Version: 1.2.13
2015-11-25 15:58:37,962 - Finish: chroot init
2015-11-25 15:58:37,967 - Start: build phase for globus-ftp-client-8.27-1.el5.src.rpm
2015-11-25 15:58:37,975 - Start: build setup for globus-ftp-client-8.27-1.el5.src.rpm
2015-11-25 15:59:00,791 - Finish: build setup for globus-ftp-client-8.27-1.el5.src.rpm
2015-11-25 15:59:00,792 - Start: rpmbuild globus-ftp-client-8.27-1.el5.src.rpm
2015-11-25 16:02:08,992 - Finish: rpmbuild globus-ftp-client-8.27-1.el5.src.rpm
2015-11-25 16:02:08,996 - Finish: build phase for globus-ftp-client-8.27-1.el5.src.rpm
2015-11-25 16:02:08,998 - Finish: run
