2020-12-12 23:26:28,976 - Mock Version: 2.7
2020-12-12 23:26:29,134 - Start: dnf install
2020-12-12 23:26:58,431 - Finish: dnf install
2020-12-12 23:26:58,535 - Finish: chroot init
2020-12-12 23:26:58,575 - Finish: run
2020-12-12 23:27:00,780 - Mock Version: 2.7
2020-12-12 23:27:00,937 - Finish: chroot init
2020-12-12 23:27:00,939 - Start: chroot ['uname -r']
2020-12-12 23:27:00,948 - Finish: chroot ['uname -r']
2020-12-12 23:27:03,743 - Mock Version: 2.7
2020-12-12 23:27:04,085 - Finish: chroot init
2020-12-12 23:27:04,086 - Start: build phase for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:27:04,089 - Start: build setup for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:27:08,991 - Finish: build setup for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:27:08,992 - Start: rpmbuild dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:27:19,915 - Finish: rpmbuild dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:27:19,918 - Finish: build phase for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:27:19,923 - Finish: run
