2019-09-25 23:55:50,535 - Mock Version: 1.4.18
2019-09-25 23:55:50,714 - Start: dnf install
2019-09-25 23:56:27,265 - Finish: dnf install
2019-09-25 23:56:28,056 - Finish: chroot init
2019-09-25 23:56:28,091 - Finish: run
2019-09-25 23:56:32,176 - Mock Version: 1.4.18
2019-09-25 23:56:32,683 - Finish: chroot init
2019-09-25 23:56:32,685 - Start: build phase for eclib-20190909-1.fc31.src.rpm
2019-09-25 23:56:32,688 - Start: build setup for eclib-20190909-1.fc31.src.rpm
2019-09-25 23:57:04,824 - Finish: build setup for eclib-20190909-1.fc31.src.rpm
2019-09-25 23:57:04,824 - Start: rpmbuild eclib-20190909-1.fc31.src.rpm
2019-09-26 00:04:50,960 - Finish: rpmbuild eclib-20190909-1.fc31.src.rpm
2019-09-26 00:04:50,960 - Finish: build phase for eclib-20190909-1.fc31.src.rpm
2019-09-26 00:04:50,963 - Finish: run
