2019-10-12 23:00:22,468 - Mock Version: 1.4.19
2019-10-12 23:00:22,631 - Start: dnf install
2019-10-12 23:00:59,235 - Finish: dnf install
2019-10-12 23:00:59,403 - Finish: chroot init
2019-10-12 23:00:59,454 - Finish: run
2019-10-12 23:01:05,836 - Mock Version: 1.4.19
2019-10-12 23:01:06,246 - Finish: chroot init
2019-10-12 23:01:06,249 - Start: build phase for ddrescue-1.24-1.fc30.src.rpm
2019-10-12 23:01:06,252 - Start: build setup for ddrescue-1.24-1.fc30.src.rpm
2019-10-12 23:01:14,871 - Finish: build setup for ddrescue-1.24-1.fc30.src.rpm
2019-10-12 23:01:14,871 - Start: rpmbuild ddrescue-1.24-1.fc30.src.rpm
2019-10-12 23:01:20,235 - Finish: rpmbuild ddrescue-1.24-1.fc30.src.rpm
2019-10-12 23:01:20,235 - Finish: build phase for ddrescue-1.24-1.fc30.src.rpm
2019-10-12 23:01:20,239 - Finish: run
