2018-09-24 06:32:57,166 - Mock Version: 1.3.4
2018-09-24 06:32:57,609 - Start: dnf install
2018-09-24 06:35:11,038 - Finish: dnf install
2018-09-24 06:35:11,668 - Finish: chroot init
2018-09-24 06:35:11,822 - Finish: run
2018-09-24 06:35:17,843 - Mock Version: 1.3.4
2018-09-24 06:35:19,206 - Finish: chroot init
2018-09-24 06:35:19,219 - Start: build phase for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:35:19,239 - Start: build setup for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:35:37,321 - Finish: build setup for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:35:37,322 - Start: rpmbuild dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:35:56,504 - Finish: rpmbuild dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:35:56,515 - Finish: build phase for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:35:56,520 - Finish: run
