2019-02-02 21:23:32,448 - Mock Version: 1.4.13
2019-02-02 21:23:32,665 - Start: dnf install
2019-02-02 21:24:16,996 - Finish: dnf install
2019-02-02 21:24:17,442 - Finish: chroot init
2019-02-02 21:24:17,506 - Finish: run
2019-02-02 21:24:19,366 - Mock Version: 1.4.13
2019-02-02 21:24:20,048 - Finish: chroot init
2019-02-02 21:24:20,054 - Start: build phase for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:24:20,063 - Start: build setup for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:24:40,909 - Finish: build setup for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:24:40,909 - Start: rpmbuild rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:24:47,241 - Finish: rpmbuild rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:24:47,246 - Finish: build phase for rust-scoped-tls-0.1.2-4.fc30.src.rpm
2019-02-02 21:24:47,248 - Finish: run
