2015-08-04 01:21:29,613 - Mock Version: 1.2.10
2015-08-04 01:21:30,154 - Start: yum install
2015-08-04 01:23:16,828 - Finish: yum install
2015-08-04 01:23:17,573 - Finish: chroot init
2015-08-04 01:23:17,811 - Finish: run
2015-08-04 01:23:23,712 - Mock Version: 1.2.10
2015-08-04 01:23:25,186 - Finish: chroot init
2015-08-04 01:23:25,205 - Start: build phase for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 01:23:25,235 - Start: build setup for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 01:24:11,978 - Finish: build setup for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 01:24:11,978 - Start: rpmbuild kernel-4.1.4-200.fc22.src.rpm
2015-08-04 05:39:21,945 - Finish: rpmbuild kernel-4.1.4-200.fc22.src.rpm
2015-08-04 05:39:21,961 - Finish: build phase for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 05:39:21,969 - Finish: run
