2022-06-23 15:44:29,952 - Mock Version: 3.0
2022-06-23 15:44:30,124 - Start: dnf install
2022-06-23 15:44:58,925 - Finish: dnf install
2022-06-23 15:44:59,054 - Finish: chroot init
2022-06-23 15:44:59,107 - Finish: run
2022-06-23 15:45:00,832 - Mock Version: 3.0
2022-06-23 15:45:01,046 - Finish: chroot init
2022-06-23 15:45:01,048 - Start: chroot ['uname -r']
2022-06-23 15:45:01,064 - Finish: chroot ['uname -r']
2022-06-23 15:45:04,444 - Mock Version: 3.0
2022-06-23 15:45:04,925 - Finish: chroot init
2022-06-23 15:45:04,926 - Start: build phase for erlang-eleveldb-3.0.10-1.fc36.src.rpm
2022-06-23 15:45:04,929 - Start: build setup for erlang-eleveldb-3.0.10-1.fc36.src.rpm
2022-06-23 15:45:26,441 - Finish: build setup for erlang-eleveldb-3.0.10-1.fc36.src.rpm
2022-06-23 15:45:26,442 - Start: rpmbuild erlang-eleveldb-3.0.10-1.fc36.src.rpm
2022-06-23 15:46:41,990 - Finish: rpmbuild erlang-eleveldb-3.0.10-1.fc36.src.rpm
2022-06-23 15:46:41,998 - Finish: build phase for erlang-eleveldb-3.0.10-1.fc36.src.rpm
2022-06-23 15:46:42,009 - Finish: run
