2012-08-29 03:16:30,046 - Mock Version: 1.1.21
2012-08-29 03:16:30,062 - State Changed: running yum
2012-08-29 03:18:07,172 - State Changed: unlock buildroot
2012-08-29 03:18:07,327 - State Changed: end
2012-08-29 03:18:12,615 - Mock Version: 1.1.21
2012-08-29 03:18:12,630 - State Changed: running yum
2012-08-29 03:18:13,173 - State Changed: unlock buildroot
2012-08-29 03:18:13,372 - State Changed: setup
2012-08-29 03:18:20,174 - State Changed: build
2012-08-29 03:18:24,141 - State Changed: end
