2021-04-19 05:48:07,150 - Mock Version: 2.9
2021-04-19 05:48:07,309 - Start: dnf install
2021-04-19 05:48:35,845 - Finish: dnf install
2021-04-19 05:48:36,008 - Finish: chroot init
2021-04-19 05:48:36,061 - Finish: run
2021-04-19 05:48:38,005 - Mock Version: 2.9
2021-04-19 05:48:38,173 - Finish: chroot init
2021-04-19 05:48:38,176 - Start: chroot ['uname -r']
2021-04-19 05:48:38,186 - Finish: chroot ['uname -r']
2021-04-19 05:48:40,798 - Mock Version: 2.9
2021-04-19 05:48:41,188 - Finish: chroot init
2021-04-19 05:48:41,190 - Start: build phase for ghc-koji-0.0.1-1.fc34.src.rpm
2021-04-19 05:48:41,193 - Start: build setup for ghc-koji-0.0.1-1.fc34.src.rpm
2021-04-19 05:49:01,576 - Finish: build setup for ghc-koji-0.0.1-1.fc34.src.rpm
2021-04-19 05:49:01,578 - Start: rpmbuild ghc-koji-0.0.1-1.fc34.src.rpm
2021-04-19 05:49:14,614 - Finish: rpmbuild ghc-koji-0.0.1-1.fc34.src.rpm
2021-04-19 05:49:14,618 - Finish: build phase for ghc-koji-0.0.1-1.fc34.src.rpm
2021-04-19 05:49:14,625 - Finish: run
