2019-08-13 22:40:54,874 - Mock Version: 1.4.16
2019-08-13 22:40:55,238 - Start: dnf install
2019-08-13 22:42:12,577 - Finish: dnf install
2019-08-13 22:42:13,326 - Finish: chroot init
2019-08-13 22:42:13,455 - Finish: run
2019-08-13 22:42:18,067 - Mock Version: 1.4.16
2019-08-13 22:42:19,369 - Finish: chroot init
2019-08-13 22:42:19,379 - Start: build phase for gigolo-0.5.0-2.fc30.src.rpm
2019-08-13 22:42:19,395 - Start: build setup for gigolo-0.5.0-2.fc30.src.rpm
2019-08-13 22:43:00,707 - Finish: build setup for gigolo-0.5.0-2.fc30.src.rpm
2019-08-13 22:43:00,707 - Start: rpmbuild gigolo-0.5.0-2.fc30.src.rpm
2019-08-13 22:43:10,602 - Finish: rpmbuild gigolo-0.5.0-2.fc30.src.rpm
2019-08-13 22:43:10,610 - Finish: build phase for gigolo-0.5.0-2.fc30.src.rpm
2019-08-13 22:43:10,615 - Finish: run
