2023-02-06 14:13:31,566 - Mock Version: 3.5
2023-02-06 14:13:32,385 - Start: dnf install
2023-02-06 14:14:42,515 - Finish: dnf install
2023-02-06 14:14:42,973 - Finish: chroot init
2023-02-06 14:14:43,082 - Finish: run
2023-02-06 14:14:48,647 - Mock Version: 3.5
2023-02-06 14:14:49,376 - Finish: chroot init
2023-02-06 14:14:49,386 - Start: chroot ['uname -r']
2023-02-06 14:14:49,415 - Finish: chroot ['uname -r']
2023-02-06 14:14:56,434 - Mock Version: 3.5
2023-02-06 14:14:58,093 - Finish: chroot init
2023-02-06 14:14:58,102 - Start: build phase for kf5-plasma-5.103.0-1.fc37.src.rpm
2023-02-06 14:14:58,118 - Start: build setup for kf5-plasma-5.103.0-1.fc37.src.rpm
2023-02-06 14:16:02,877 - Finish: build setup for kf5-plasma-5.103.0-1.fc37.src.rpm
2023-02-06 14:16:02,880 - Start: rpmbuild kf5-plasma-5.103.0-1.fc37.src.rpm
2023-02-06 14:19:15,726 - Finish: rpmbuild kf5-plasma-5.103.0-1.fc37.src.rpm
2023-02-06 14:19:15,735 - Finish: build phase for kf5-plasma-5.103.0-1.fc37.src.rpm
2023-02-06 14:19:15,755 - Finish: run
