2020-01-14 15:52:38,650 - Mock Version: 1.4.21
2020-01-14 15:52:39,138 - Start: dnf install
2020-01-14 15:53:43,333 - Finish: dnf install
2020-01-14 15:53:43,785 - Finish: chroot init
2020-01-14 15:53:43,874 - Finish: run
2020-01-14 15:53:48,029 - Mock Version: 1.4.21
2020-01-14 15:53:49,269 - Finish: chroot init
2020-01-14 15:53:49,280 - Start: build phase for toolbox-0.0.18-1.fc32.src.rpm
2020-01-14 15:53:49,297 - Start: build setup for toolbox-0.0.18-1.fc32.src.rpm
2020-01-14 15:53:57,671 - Finish: build setup for toolbox-0.0.18-1.fc32.src.rpm
2020-01-14 15:53:57,673 - Start: rpmbuild toolbox-0.0.18-1.fc32.src.rpm
2020-01-14 15:54:03,112 - Finish: rpmbuild toolbox-0.0.18-1.fc32.src.rpm
2020-01-14 15:54:03,141 - Finish: build phase for toolbox-0.0.18-1.fc32.src.rpm
2020-01-14 15:54:03,153 - Finish: run
