2020-02-03 20:28:57,044 - Mock Version: 1.4.21
2020-02-03 20:28:57,191 - Start: dnf install
2020-02-03 20:29:25,965 - Finish: dnf install
2020-02-03 20:29:26,233 - Finish: chroot init
2020-02-03 20:29:26,266 - Finish: run
2020-02-03 20:29:29,555 - Mock Version: 1.4.21
2020-02-03 20:29:29,747 - Finish: chroot init
2020-02-03 20:29:29,749 - Start: chroot ['uname -r']
2020-02-03 20:29:29,783 - Finish: chroot ['uname -r']
2020-02-03 20:29:33,056 - Mock Version: 1.4.21
2020-02-03 20:29:33,629 - Finish: chroot init
2020-02-03 20:29:33,631 - Start: build phase for radare2-4.2.1-1.fc32.src.rpm
2020-02-03 20:29:33,635 - Start: build setup for radare2-4.2.1-1.fc32.src.rpm
2020-02-03 20:29:39,398 - Finish: build setup for radare2-4.2.1-1.fc32.src.rpm
2020-02-03 20:29:39,399 - Start: rpmbuild radare2-4.2.1-1.fc32.src.rpm
2020-02-03 20:34:03,164 - Finish: rpmbuild radare2-4.2.1-1.fc32.src.rpm
2020-02-03 20:34:03,188 - Finish: build phase for radare2-4.2.1-1.fc32.src.rpm
2020-02-03 20:34:03,192 - Finish: run
