2017-09-19 12:29:05,991 - Mock Version: 1.3.4
2017-09-19 12:29:06,393 - Start: dnf install
2017-09-19 12:31:20,192 - Finish: dnf install
2017-09-19 12:31:20,970 - Finish: chroot init
2017-09-19 12:31:21,111 - Finish: run
2017-09-19 12:31:26,288 - Mock Version: 1.3.4
2017-09-19 12:31:27,641 - Finish: chroot init
2017-09-19 12:31:27,654 - Start: build phase for kernel-4.14.0-0.rc1.git1.1.fc28.src.rpm
2017-09-19 12:31:27,674 - Start: build setup for kernel-4.14.0-0.rc1.git1.1.fc28.src.rpm
2017-09-19 12:32:29,964 - Finish: build setup for kernel-4.14.0-0.rc1.git1.1.fc28.src.rpm
2017-09-19 12:32:29,964 - Start: rpmbuild kernel-4.14.0-0.rc1.git1.1.fc28.src.rpm
2017-09-19 14:23:38,880 - Finish: rpmbuild kernel-4.14.0-0.rc1.git1.1.fc28.src.rpm
2017-09-19 14:23:38,891 - Finish: build phase for kernel-4.14.0-0.rc1.git1.1.fc28.src.rpm
2017-09-19 14:23:38,896 - Finish: run
