2019-01-31 16:11:12,693 - Mock Version: 1.4.13
2019-01-31 16:11:13,641 - Start: dnf install
2019-01-31 16:12:59,260 - Finish: dnf install
2019-01-31 16:13:00,295 - Finish: chroot init
2019-01-31 16:13:00,457 - Finish: run
2019-01-31 16:13:06,577 - Mock Version: 1.4.13
2019-01-31 16:13:08,491 - Finish: chroot init
2019-01-31 16:13:08,508 - Start: build phase for arduino-ctags-5.8-9.arduino11.fc30.src.rpm
2019-01-31 16:13:08,536 - Start: build setup for arduino-ctags-5.8-9.arduino11.fc30.src.rpm
2019-01-31 16:13:29,162 - Finish: build setup for arduino-ctags-5.8-9.arduino11.fc30.src.rpm
2019-01-31 16:13:29,162 - Start: rpmbuild arduino-ctags-5.8-9.arduino11.fc30.src.rpm
2019-01-31 16:13:52,042 - Finish: rpmbuild arduino-ctags-5.8-9.arduino11.fc30.src.rpm
2019-01-31 16:13:52,056 - Finish: build phase for arduino-ctags-5.8-9.arduino11.fc30.src.rpm
2019-01-31 16:13:52,062 - Finish: run
