2022-06-24 08:18:55,533 - Mock Version: 3.0
2022-06-24 08:18:55,648 - Start: dnf install
2022-06-24 08:19:27,483 - Finish: dnf install
2022-06-24 08:19:27,588 - Finish: chroot init
2022-06-24 08:19:27,618 - Finish: run
2022-06-24 08:19:29,181 - Mock Version: 3.0
2022-06-24 08:19:29,302 - Finish: chroot init
2022-06-24 08:19:29,303 - Start: chroot ['uname -r']
2022-06-24 08:19:29,310 - Finish: chroot ['uname -r']
2022-06-24 08:19:31,520 - Mock Version: 3.0
2022-06-24 08:19:31,957 - Finish: chroot init
2022-06-24 08:19:31,958 - Start: build phase for avogadro2-libs-1.96.0-3.fc37.src.rpm
2022-06-24 08:19:31,960 - Start: build setup for avogadro2-libs-1.96.0-3.fc37.src.rpm
2022-06-24 08:19:53,185 - Finish: build setup for avogadro2-libs-1.96.0-3.fc37.src.rpm
2022-06-24 08:19:53,185 - Start: rpmbuild avogadro2-libs-1.96.0-3.fc37.src.rpm
2022-06-24 08:40:23,994 - Finish: rpmbuild avogadro2-libs-1.96.0-3.fc37.src.rpm
2022-06-24 08:40:24,732 - Finish: build phase for avogadro2-libs-1.96.0-3.fc37.src.rpm
2022-06-24 08:40:24,736 - Finish: run
