2017-03-28 11:22:19,307 - Mock Version: 1.3.3
2017-03-28 11:22:20,103 - Start: dnf install
2017-03-28 11:28:39,720 - Finish: dnf install
2017-03-28 11:28:41,311 - Finish: chroot init
2017-03-28 11:28:41,569 - Finish: run
2017-03-28 11:28:45,350 - Mock Version: 1.3.3
2017-03-28 11:28:49,576 - Finish: chroot init
2017-03-28 11:28:49,599 - Start: build phase for globus-xio-gridftp-driver-2.17-3.fc26.src.rpm
2017-03-28 11:28:49,636 - Start: build setup for globus-xio-gridftp-driver-2.17-3.fc26.src.rpm
2017-03-28 11:31:30,332 - Finish: build setup for globus-xio-gridftp-driver-2.17-3.fc26.src.rpm
2017-03-28 11:31:30,332 - Start: rpmbuild globus-xio-gridftp-driver-2.17-3.fc26.src.rpm
2017-03-28 11:31:58,592 - Finish: rpmbuild globus-xio-gridftp-driver-2.17-3.fc26.src.rpm
2017-03-28 11:31:58,611 - Finish: build phase for globus-xio-gridftp-driver-2.17-3.fc26.src.rpm
2017-03-28 11:31:58,620 - Finish: run
