2021-09-01 14:40:26,077 - Mock Version: 2.12
2021-09-01 14:40:26,552 - Start: dnf install
2021-09-01 14:41:34,994 - Finish: dnf install
2021-09-01 14:41:35,288 - Finish: chroot init
2021-09-01 14:41:35,383 - Finish: run
2021-09-01 14:41:39,428 - Mock Version: 2.12
2021-09-01 14:41:39,928 - Finish: chroot init
2021-09-01 14:41:39,934 - Start: chroot ['uname -r']
2021-09-01 14:41:39,960 - Finish: chroot ['uname -r']
2021-09-01 14:41:45,255 - Mock Version: 2.12
2021-09-01 14:41:46,306 - Finish: chroot init
2021-09-01 14:41:46,312 - Start: build phase for php-pecl-zip-1.19.4-1.fc36.src.rpm
2021-09-01 14:41:46,321 - Start: build setup for php-pecl-zip-1.19.4-1.fc36.src.rpm
2021-09-01 14:42:05,624 - Finish: build setup for php-pecl-zip-1.19.4-1.fc36.src.rpm
2021-09-01 14:42:05,626 - Start: rpmbuild php-pecl-zip-1.19.4-1.fc36.src.rpm
2021-09-01 14:42:45,670 - Finish: rpmbuild php-pecl-zip-1.19.4-1.fc36.src.rpm
2021-09-01 14:42:45,701 - Finish: build phase for php-pecl-zip-1.19.4-1.fc36.src.rpm
2021-09-01 14:42:45,711 - Finish: run
