2018-11-07 15:50:32,414 - Mock Version: 1.3.4
2018-11-07 15:50:32,812 - Start: dnf install
2018-11-07 15:52:23,548 - Finish: dnf install
2018-11-07 15:52:24,197 - Finish: chroot init
2018-11-07 15:52:24,337 - Finish: run
2018-11-07 15:52:28,247 - Mock Version: 1.3.4
2018-11-07 15:52:29,573 - Finish: chroot init
2018-11-07 15:52:29,585 - Start: build phase for dnf-4.0.4-2.fc30.src.rpm
2018-11-07 15:52:29,604 - Start: build setup for dnf-4.0.4-2.fc30.src.rpm
2018-11-07 15:53:15,051 - Finish: build setup for dnf-4.0.4-2.fc30.src.rpm
2018-11-07 15:53:15,051 - Start: rpmbuild dnf-4.0.4-2.fc30.src.rpm
2018-11-07 15:55:16,262 - Finish: rpmbuild dnf-4.0.4-2.fc30.src.rpm
2018-11-07 15:55:16,272 - Finish: build phase for dnf-4.0.4-2.fc30.src.rpm
2018-11-07 15:55:16,277 - Finish: run
