2017-07-26 18:20:01,141 - Mock Version: 1.3.4
2017-07-26 18:20:01,632 - Start: dnf install
2017-07-26 18:24:49,347 - Finish: dnf install
2017-07-26 18:24:51,879 - Finish: chroot init
2017-07-26 18:24:52,064 - Finish: run
2017-07-26 18:25:01,360 - Mock Version: 1.3.4
2017-07-26 18:25:05,358 - Finish: chroot init
2017-07-26 18:25:05,372 - Start: build phase for gdk-pixbuf2-2.36.7-2.fc25.src.rpm
2017-07-26 18:25:05,394 - Start: build setup for gdk-pixbuf2-2.36.7-2.fc25.src.rpm
2017-07-26 18:28:15,553 - Finish: build setup for gdk-pixbuf2-2.36.7-2.fc25.src.rpm
2017-07-26 18:28:15,554 - Start: rpmbuild gdk-pixbuf2-2.36.7-2.fc25.src.rpm
2017-07-26 18:31:39,619 - Finish: rpmbuild gdk-pixbuf2-2.36.7-2.fc25.src.rpm
2017-07-26 18:31:39,635 - Finish: build phase for gdk-pixbuf2-2.36.7-2.fc25.src.rpm
2017-07-26 18:31:39,643 - Finish: run
