2018-03-23 16:44:04,563 - Mock Version: 1.3.4
2018-03-23 16:44:04,700 - Start: dnf install
2018-03-23 16:45:07,359 - Finish: dnf install
2018-03-23 16:45:07,595 - Finish: chroot init
2018-03-23 16:45:07,692 - Finish: run
2018-03-23 16:45:09,917 - Mock Version: 1.3.4
2018-03-23 16:45:10,287 - Finish: chroot init
2018-03-23 16:45:10,290 - Start: build phase for coreutils-8.29-9.fc29.src.rpm
2018-03-23 16:45:10,294 - Start: build setup for coreutils-8.29-9.fc29.src.rpm
2018-03-23 16:45:20,465 - Finish: build setup for coreutils-8.29-9.fc29.src.rpm
2018-03-23 16:45:20,465 - Start: rpmbuild coreutils-8.29-9.fc29.src.rpm
2018-03-23 16:48:55,618 - Finish: rpmbuild coreutils-8.29-9.fc29.src.rpm
2018-03-23 16:48:55,622 - Finish: build phase for coreutils-8.29-9.fc29.src.rpm
2018-03-23 16:48:55,623 - Finish: run
