2014-09-15 12:53:59,126 - Mock Version: 1.1.41
2014-09-15 12:53:59,143 - Start: device setup
2014-09-15 12:53:59,147 - Finish: device setup
2014-09-15 12:53:59,147 - Start: yum update
2014-09-15 12:55:16,486 - Finish: yum update
2014-09-15 12:55:16,759 - Finish: lock buildroot
2014-09-15 12:55:16,759 - Finish: chroot init
2014-09-15 12:55:16,899 - Finish: run
2014-09-15 12:55:26,252 - Mock Version: 1.1.41
2014-09-15 12:55:26,401 - Start: device setup
2014-09-15 12:55:26,406 - Finish: device setup
2014-09-15 12:55:26,406 - Start: yum update
2014-09-15 12:55:26,440 - Finish: yum update
2014-09-15 12:55:27,757 - Finish: lock buildroot
2014-09-15 12:55:27,757 - Finish: chroot init
2014-09-15 12:55:27,905 - Start: build phase for globus-gssapi-gsi-11.12-1.el7.src.rpm
2014-09-15 12:55:27,906 - Start: device setup
2014-09-15 12:55:27,911 - Finish: device setup
2014-09-15 12:55:27,942 - Start: build setup for globus-gssapi-gsi-11.12-1.el7.src.rpm
2014-09-15 12:55:41,621 - Finish: build setup for globus-gssapi-gsi-11.12-1.el7.src.rpm
2014-09-15 12:55:41,621 - Start: rpmbuild -bb globus-gssapi-gsi-11.12-1.el7.src.rpm
2014-09-15 12:56:01,683 - Finish: rpmbuild -bb globus-gssapi-gsi-11.12-1.el7.src.rpm
2014-09-15 12:56:01,752 - Finish: build phase for globus-gssapi-gsi-11.12-1.el7.src.rpm
2014-09-15 12:56:01,753 - Finish: run
