2022-11-28 18:34:22,311 - Mock Version: 3.1
2022-11-28 18:34:22,693 - Start: dnf install
2022-11-28 18:34:57,689 - Finish: dnf install
2022-11-28 18:34:57,992 - Finish: chroot init
2022-11-28 18:34:58,121 - Finish: run
2022-11-28 18:35:01,081 - Mock Version: 3.1
2022-11-28 18:35:01,488 - Finish: chroot init
2022-11-28 18:35:01,489 - Start: chroot ['uname -r']
2022-11-28 18:35:01,502 - Finish: chroot ['uname -r']
2022-11-28 18:35:04,309 - Mock Version: 3.1
2022-11-28 18:35:05,147 - Finish: chroot init
2022-11-28 18:35:05,149 - Start: build phase for lilypond-2.23.82-1.fc37.src.rpm
2022-11-28 18:35:05,151 - Start: build setup for lilypond-2.23.82-1.fc37.src.rpm
2022-11-28 18:36:12,384 - Finish: build setup for lilypond-2.23.82-1.fc37.src.rpm
2022-11-28 18:36:12,385 - Start: rpmbuild lilypond-2.23.82-1.fc37.src.rpm
2022-11-28 18:40:01,841 - Finish: rpmbuild lilypond-2.23.82-1.fc37.src.rpm
2022-11-28 18:40:02,106 - Finish: build phase for lilypond-2.23.82-1.fc37.src.rpm
2022-11-28 18:40:02,110 - Finish: run
