2017-06-06 12:33:24,866 - Mock Version: 1.3.4
2017-06-06 12:33:24,967 - Start: dnf install
2017-06-06 12:33:53,721 - Finish: dnf install
2017-06-06 12:33:53,980 - Finish: chroot init
2017-06-06 12:33:54,031 - Finish: run
2017-06-06 12:33:56,564 - Mock Version: 1.3.4
2017-06-06 12:34:02,729 - Finish: chroot init
2017-06-06 12:34:02,732 - Start: build phase for perl-5.24.1-391.module_9b11967c.src.rpm
2017-06-06 12:34:02,737 - Start: build setup for perl-5.24.1-391.module_9b11967c.src.rpm
2017-06-06 12:34:07,019 - Finish: build setup for perl-5.24.1-391.module_9b11967c.src.rpm
2017-06-06 12:34:07,019 - Start: rpmbuild perl-5.24.1-391.module_9b11967c.src.rpm
2017-06-06 12:39:44,544 - Finish: rpmbuild perl-5.24.1-391.module_9b11967c.src.rpm
2017-06-06 12:39:44,548 - Finish: build phase for perl-5.24.1-391.module_9b11967c.src.rpm
2017-06-06 12:39:44,550 - Finish: run
