2015-11-17 17:56:21,931 - Mock Version: 1.2.13
2015-11-17 17:56:22,222 - Start: yum install
2015-11-17 17:58:24,037 - Finish: yum install
2015-11-17 17:58:24,682 - Finish: chroot init
2015-11-17 17:58:24,749 - Finish: run
2015-11-17 17:58:30,711 - Mock Version: 1.2.13
2015-11-17 17:58:31,914 - Finish: chroot init
2015-11-17 17:58:31,919 - Start: build phase for 9wm-1.3.4-1.fc23.src.rpm
2015-11-17 17:58:31,927 - Start: build setup for 9wm-1.3.4-1.fc23.src.rpm
2015-11-17 17:58:39,388 - Finish: build setup for 9wm-1.3.4-1.fc23.src.rpm
2015-11-17 17:58:39,388 - Start: rpmbuild 9wm-1.3.4-1.fc23.src.rpm
2015-11-17 17:58:40,375 - Finish: rpmbuild 9wm-1.3.4-1.fc23.src.rpm
2015-11-17 17:58:40,379 - Finish: build phase for 9wm-1.3.4-1.fc23.src.rpm
2015-11-17 17:58:40,381 - Finish: run
